id,message_id,date,text,user_id,lon,lat,emotion
486,1538605454829363200,2022-06-19 19:31:40,"Happy 😃 Father’s Day @ Boston, Massachusetts https://t.co/nXmHpjCAq1",67025991,-71.0565,42.3577,joy
487,1350130468755222531,2021-01-15 17:19:22,"My little furry baby Maxx Trying to enjoy his puppy days #goldenretriever #goldenretrievers @ Boston, Massachusetts https://t.co/ViQEZM70Lc",857035247317270528,-71.0565,42.3577,joy
488,1388623922355183618,2021-05-01 22:38:37,Everybody DID know my name! https://t.co/hnhBkxqMDM,4793821514,-71.071271,42.355877,anger
489,1461853031092432902,2021-11-20 00:24:57,Hey @MartyFrappolli I made it to Picco! #pizza #yum 😋 🍕 #insurance #riskmanagement https://t.co/915DiOq3bA,2439484195,-71.070467,42.34478,fear
490,1513697511684415492,2022-04-12 01:56:24,#friends #alicecocktailexperience #boston @ The Merchant https://t.co/iFwTIPsaO5,60721444,-71.05838,42.35578,joy
491,1443342505668403201,2021-09-29 22:30:44,#Gorgeous #CapeCod #CahoonHollow #NationalSeashore @TheComah,52393373,-71.10686,42.345342,joy
492,1626935858975604737,2023-02-18 13:25:10,Took my god daughter to her 1st concert last night. Carrie Underwood did not disappoint! She LOVED it!!! ❤️🤠 #GirlsNightOut #DenimAndRhinestonesTour @carrieunderwood https://t.co/cghmqWypQu,584790395,-71.062153,42.366329,joy
493,1393663682253672449,2021-05-15 20:24:49,"A mixed culture Saison. Fruity, wild, and a bit funky. Fruity notes of pineapple, grape, and pear. Nice foam and lace. - Drinking a Perhapsody by @CamBrewingCo at @cambridgebrewer  — https://t.co/hXQ5R2dRNh",18320881,-71.0913,42.3663,joy
494,1536082110615900162,2022-06-12 20:24:48,"2.5 miles #running; 20-min #LowerBodyWorkout: I think I'm allowed a ""cheat meal""! #Boston #Allston/#Brighton #urbanlife #urbanfitness. (at @Raising_Canes Chicken Fingers in Boston, MA) https://t.co/lv8dFaSVgC",25556414,-71.11861526,42.35168764,joy
495,1500890107758497802,2022-03-07 17:44:21,Last summer we loved our coffee cohort with @you.boston and we are honored to partner with them as our highlighted nonprofit for the month of March! #changinglives #boston #nonprofit #givingback #coffeelovecommunity https://t.co/KKDqD69nUF,1095934874,-71.0565,42.3577,joy
496,1382379403531927558,2021-04-14 17:05:07,Buenos días 🌞😃!! Preparando Aniversario Del ídolo de México #pedroinfante hoy en  @deprimeramanoitv con @gustavoadolfo.infante por @imagentvmex 4:30 Pm hora Mexico ... en Imagen Television https://t.co/DoowDJ3VPO,308283206,-71.05965885,42.36034364,neutral
497,1410289703786631177,2021-06-30 17:30:41,10 min in the splash zone https://t.co/VyHrWJ3AgM,3644439197,-71.083732,42.344462,neutral
498,1567959966694219786,2022-09-08 19:36:02,Drinking a Flannel Friday by @harpoonbrewery at @citytapboston — https://t.co/lyXpvZTaDB,1308782023,-71.0472717,42.3500748,joy
499,1561454767758610439,2022-08-21 20:46:41,I do enjoy drinks named after novels by @GreatDismal https://t.co/eAPYsj9r3c,272733098,-71.091307,42.366257,joy
500,1466241812918640640,2021-12-02 03:04:24,Salute to all the Veterans rocking with us past and present! Thank you #ItsTheVets #NtheBS new music Coming Soon @… https://t.co/ucQjnqCBSY,274784842,-71.1158,42.3756,joy
501,1482134593864097793,2022-01-14 23:36:38,"Greenpoint cocktails, meat & cheese, and the fire going! @wordsbyleah & I are feeling super lucky (@sirroderickofcouch is snoozing off camera 😆) @ Spring Hill https://t.co/YKfHKwCSjX",685233,-71.10832,42.387213,joy
502,1600197007460614144,2022-12-06 18:34:31,ランチタイムに少し抜け出して気になってたタコス屋へ。期待通り旨い。特にフィッシュタコがウンマイ。 https://t.co/U1ewTSlL3q,156847122,-71.047156,42.351031,neutral
503,1429622660275654656,2021-08-23 01:52:57,Cheers! 🥂 @ Tavern in the Square North Station https://t.co/I0MPPLhzbx,450387267,-71.06017751,42.36573735,joy
504,1526321154943852548,2022-05-16 21:58:15,DRINKING UP BABYYYYYYY,956592704141524995,-71.108652,42.350879,neutral
505,1561063252079026178,2022-08-20 18:50:57,"Feels great to feed and chat with these great men 🤜 all 4 head coaches dine at Arya ‼ #celtics #patsnation #bruins #redsox @ Arya Trattoria https://t.co/QIxbct1prb",161841088,-71.05487417,42.36327246,joy
506,1491863208864501760,2022-02-10 19:54:41,#TBT Nio García x Casper Magico x Ozuna x Myke Towers x Wisin x Yandel - Trav... https://t.co/jmKJhVkaKZ via @YouTube,547979346,-71.063001,42.355211,neutral
507,1466825738355630083,2021-12-03 17:44:42,"Carol, TJ, Leo and Luna are all available for adoption today! Come meet them! https://t.co/Jkb9ha6ApQ",29011874,-71.070215,42.347084,joy
508,1356046498736312323,2021-02-01 01:07:34,the house lights are on at #justEnjoyyourselfhotel for the Royal Rumble with #Pops 🤗 @ The Gaming/entertainment Center At #justenjoyyourself Hotel https://t.co/mQfJd8zc8r,452483362,-71.08897975,42.34426067,joy
509,1386764526431870976,2021-04-26 19:30:02,"Do you want to work alongside enthusiastic colleagues who are dedicated to acting responsibly, collaborating effectively, & making a difference in the world? Click here to apply and join us in #Cambridge, MA! https://t.co/O4qbf0K3MD #internship",153926710,-71.1097335,42.3736158,joy
510,1597596794246266881,2022-11-29 14:22:12,"What a blow out, great night out. @mrsmaiselish, thank you for letting me crash your work event :) @ Boston Celtics https://t.co/6UrLr4C1sV",153484800,-71.0621227,42.36628504,joy
511,1581042198568914945,2022-10-14 22:00:09,Quick stills of #sunset from #dorchesterheights @bostonNHP https://t.co/VorJfbGKnI,1391080206044180485,-71.0457823,42.3328673,joy
512,1550515196594364418,2022-07-22 16:16:44,"1% each day We can all do that LFG #gainz @ Boston, Massachusetts https://t.co/mJ1FUG0I2y",1519240154904412160,-71.0565,42.3577,joy
513,1455538218292719623,2021-11-02 14:12:08,"I love the students who pleadingly write ""do not erase"" on library whiteboards https://t.co/yK2sVduIBo",30585609,-71.103599,42.335241,joy
514,1528919927700201472,2022-05-24 02:04:51,@NoreenA60178243 @celtics No clue what this means. Go Celtics! https://t.co/cLa2kQpvuB,993914504206483457,-71.059468,42.36654,joy
515,1571170852623859712,2022-09-17 16:14:56,An honour to panel an extremely interesting session at TCT 2022. Fantastic to be back in person with over 7K attendees @crfheart @tctmd @ Boston Convention & Exhibition Center https://t.co/DT07162cmz,985492455582720000,-71.04603052,42.34569925,joy
516,1448771609947525127,2021-10-14 22:04:03,5 hours is totally worth it!!! https://t.co/ww3BdCpOzF,242102891,-71.119487,42.352025,joy
517,1535682807552430082,2022-06-11 17:58:07,@HAIMtheband ‘Want You Back’ at @bostoncalling 2022 ✨@haimsource @jizziemcguire https://t.co/4qjuEikfYn,2901647698,-71.128387,42.371078,joy
518,1427773857499336704,2021-08-17 23:26:29,Thanks to @metalmancpa for bringing me to the Red Sox Season Ticket holder cocktail party 🎉 #redsoxsth  @RedSox Always a great time! https://t.co/ZwKRHDgPH2,40873925,-71.097732,42.346406,joy
519,1568462795536011264,2022-09-10 04:54:05,"I’m biased, of course, but @mattnathanson has possibly the best concert backdrop I’ve ever seen. #bostonaccent https://t.co/t1Ir6U91Gp",48075011,-71.064963,42.350761,joy
520,1477729836500148226,2022-01-02 19:53:42,Loved the Imagine Van Gogh exhibit! https://t.co/OPgvTy9mHR,609657314,-71.067298,42.341048,joy
521,1488980637457465352,2022-02-02 21:00:22,That ‘1st day’ feeling that you’ll never forget https://t.co/9KL8DPyQlI,3377050557,-71.116751,42.376393,joy
522,1622426664822050817,2023-02-06 02:47:14,I ❤️ NYC https://t.co/RJlm5dVXUO,1147979469652713472,-71.087292,42.359104,neutral
523,1623334127008186368,2023-02-08 14:53:10,Great to represent @UMassBoston at the @NECouncil Breakfast with @CityOfBoston @MayorWu #Boston #bospoli #partnership https://t.co/mtf9OW34qi,23887116,-71.041282,42.34917,joy
524,1444169594684465152,2021-10-02 05:17:17,a classic 🎶✨ #rememberthistour @jonasbrothers https://t.co/lUU2lZ8W4v,24725654,-71.097732,42.346406,joy
525,1583468652510121985,2022-10-21 14:42:00,"มาแล้วคะ คลิปเต็มๆ ขอขอบคุณ @mbabybay ที่ถ่ายไว้ให้  Mark Tuan's meet and greet  Newbury Comics, BOSTON #MarkTuan #BamBam #MarkBam #MarkTuanBoston  #MarkTuaninBoston #theorthersidetour https://t.co/8ZNnJJks1R",1528218657775820800,-71.07135,42.352772,fear
526,1497337050202357765,2022-02-25 22:25:46,"Day 56 #100daysofwalking  30 mins of walking each day. Happy Friday from a snowy Boston. #outdoors #snowday #HappyFriday https://t.co/pcXzmLgZX0",244628766,-71.08892900000001,42.353006500000006,joy
527,1538339020115148804,2022-06-19 01:52:58,good evening boston. #sunset from #bunkerhill #charlestown @bostonNHP https://t.co/ZVIXtVg7J7,1391080206044180485,-71.06077049,42.37636698,joy
528,1376710410972323852,2021-03-30 01:38:34,After 387 days since being at @tdgarden to watch the @celtics and we are finally back! Looking forward to seeing the @nhlbruins soon too!#celtics #greenrunsdeep @ TD Garden https://t.co/y4YsIvAQxL,21045600,-71.0621533,42.36632902,joy
529,1407481771835469825,2021-06-22 23:32:58,The 54th looking stunning this morning ☀️Really missed this view! 🤩@BOAFNPS #giveemhell54th https://t.co/g872KgsXrA,497331359,-71.06353,42.357589,joy
530,1365068465598529544,2021-02-25 22:37:38,"Hoje recebi a primeira dose da vacina da Pfizer contra o corunga. Vaccinated! Feeling well, no reactions! @ Boston, Massachusetts https://t.co/TUnEQkClRl",1192928129708429312,-71.0565,42.3577,joy
531,1419824201616314368,2021-07-27 00:57:23,i been in my bag.🎒 https://t.co/Sw4hyrAMx1,2278386308,-71.109749,42.41782,neutral
532,1454801032622579726,2021-10-31 13:22:49,Thank you @KGolabMLS for being my city guide during #ASCP2021. Looking forward to seeing you in Chicago for #ASCP2022. https://t.co/ZMHKj01Q7R,807282939377676288,-71.097732,42.346406,joy
533,1404562658150522891,2021-06-14 22:13:27,Just posted a photo @ Copley Square https://t.co/3SygQoKlIJ,51330087,-71.07599884,42.35001603,neutral
534,1639780610351718400,2023-03-26 00:05:37,"Team dinner! Thanks @daevox 🥰😉👉 (@ Yankee Lobster in Boston, MA) https://t.co/je2rDfrIa9 https://t.co/qvI0t4JSqW",14996995,-71.0359786,42.34784715,neutral
535,1593024862670704640,2022-11-16 23:34:58,"Delighted to speak at the launch of @RiverLane_io’s new US headquarters at the heart of Kendall Square. As one of the UK’s quantum computing pioneers, the rapidly expanding #quantum ecosystem in Boston and the extraordinary talent that it represents made it a natural fit. 🇬🇧🇺🇸 https://t.co/NBd2eYERv9",2549503412,-71.080822,42.362554,joy
536,1511837728668848132,2022-04-06 22:46:17,i’m here to see wrasslin’ of the professional variety https://t.co/35PXdwyCgk,2327642106,-71.11791,42.352225,joy
537,1483470331977388036,2022-01-18 16:04:23,This is the perfect picture of us according to @jedando.🤣🤣🤣 https://t.co/tFZs5og5nq,238178896,-71.068185,42.396397,joy
538,1580707443553710080,2022-10-13 23:49:57,"In Love 🤍♥️🦈  Coming Soon to @mts_1983 @ Boston, Massachusetts https://t.co/UDl7E8iO9K",623277054,-71.0565,42.3577,joy
539,1533155305336414208,2022-06-04 18:34:44,This weekend has been nice. https://t.co/MBhWBBdpUt,84166820,-71.05037,42.356192,joy
540,1530943685482930177,2022-05-29 16:06:32,"Last day of con. Time to go home, shower and 😴. Another fun year! See you next time! #animeboston2022 #animeboston #starwarsclonewars #ahsoka #cosplay #naptime @ Anime Boston https://t.co/MKxAZgzBwV",343487011,-71.08408169,42.34739998,joy
541,1534686130691403781,2022-06-08 23:57:41,Let’s go Celtics 🍀 !!!! 617 all day @ Boston Celtics https://t.co/C36i1aaI3J,414969333,-71.0621227,42.36628504,joy
542,1466939291939053568,2021-12-04 01:15:56,"Now, this is a Friday’s mood! Let’s go @AshleyMcBryde 🙌 https://t.co/gtv2wz8gM3",23515409,-71.062153,42.366329,joy
543,1457097998605881361,2021-11-06 21:30:09,Quick stills of #sunset from #bunkerhill! @bostonNHP https://t.co/ZhYp5S9iAZ,1391080206044180485,-71.06077049,42.37636698,joy
544,1561816365010501632,2022-08-22 20:43:33,Thank you to our excellent dream team for making my first day as an attending run so smoothly 😊 #Neurology #NeuroICU #MGH @megkennellyNP https://t.co/yBPMeQdVbU,1478344001648529411,-71.069076,42.362736,joy
545,1353614281607176192,2021-01-25 08:02:48,"I just love these people... #marden #mardenized #azzholdujour #kamekazephotography #masshole #tattooconvention #tattoophotography #fuckcancer #cancerwarrior #boston @ 𝘽𝙤𝙨𝙩𝙤𝙣, 𝙈𝙖𝙨𝙨𝙖𝙘𝙝𝙪𝙨𝙚𝙩𝙩𝙨 https://t.co/ZLjdmlOQpy",471594513,-71.05675,42.35866,joy
546,1449788696358645760,2021-10-17 17:25:35,Como Deus me Vê ! Tenham uma semana de vitória #rcneastboston @ Revival Church For The Nations East Boston https://t.co/vAfAtoKiMn,209284296,-71.03823496,42.37514775,joy
547,1391234869804605441,2021-05-09 03:33:35,He's feeling it @ The Greatest Bar https://t.co/avgvgIEWjM,270584688,-71.0614,42.36457,joy
548,1423433534971301890,2021-08-05 23:59:35,Weezer covered a Fall Out Boy song since they couldn't make today's show. 🔥 #hellamegatour #weezer #covers #falloutboy #livemusic @ Fenway Park https://t.co/fjGSeSUnmF,15845732,-71.0975346,42.3462816,joy
549,1440436831045099537,2021-09-21 22:04:37,Lobster roll bussin https://t.co/7RELLb23yQ,1280228671073193989,-71.097732,42.346406,neutral
550,1608970108478849024,2022-12-30 23:35:41,"Tried playing Con La Brisa (From Black Panther)  Love this melody so much.. need to practice more! https://t.co/feaXoLbj4Y",2435903208,-71.117357,42.37311,joy
551,1472640686893809669,2021-12-19 18:51:14,Kiyanni Simas from Milford jumps 18’ 0” in the long jump for a #MEETRECORD at the MSTCA Speed Classic LARGE at the Reggie!! @ScarletHawksTF https://t.co/hQsXV6NuC1,2927296326,-71.093001,42.332033,fear
552,1433162628424216577,2021-09-01 20:19:32,".@MayorKimJaney thank you for supporting the arts and community in this city. You are an inspiration to my nieces who now know it’s possible to be the Mayor of Boston! #bostonstrong So many highlights from Together Through Arts on Saturday Amazing event @ARCKBOSTON https://t.co/zHlhVcIeXk",275291289,-71.098648,42.346786,joy
553,1366875002969198594,2021-03-02 22:16:10,"makeup not required🌻🦋 happy tuesday! @ Boston, Massachusetts https://t.co/3lKPbXB0ri",85101324,-71.0565,42.3577,joy
554,1546385345280876546,2022-07-11 06:46:11,She said YES! Congrats Tosh & future Mrs. Tosh! I have the best clients… and I think Sam decided to skip the GMC for a RAM ⚾️ 💍 🛻 @ Fenway Park https://t.co/EfqVFtS9kt,899086658,-71.0975346,42.3462816,joy
555,1418350310402183182,2021-07-22 23:20:40,"Aaaaaand we're off ❤️ #ILoveThisShow @like2laugh4real @ Eastie Farm https://t.co/1CBiGgmzYL",452483362,-71.0366899,42.36782,joy
556,1449818918076526593,2021-10-17 19:25:41,"A fé é minha força. O topo é meu objetivo. E fazer minha  família feliz  é minha meta. Faith is my strength.  The top is my goal.  And making my family happy is my goal. #kruelbt #god #fé #amor #força https://t.co/uG0bNFymSG",413469081,-71.0565,42.3577,joy
557,1464742271765594118,2021-11-27 23:45:45,"Sing 2 might win an Oscar for Best Film. It was so fun, the entire theater was cheering.  Basically a perfect movie.   10 out 10",14845764,-71.063974,42.353308,joy
558,1570187717149097984,2022-09-14 23:08:19,A disfrutar del clásico histórico de Baseball (Yankees vs Red Sox) en el histórico Fenway Park⚾️🏟️ https://t.co/jKc8ktukBT,848245616,-71.09792919270782,42.34642349676781,neutral
559,1457358278296473602,2021-11-07 14:44:24,Tailgating from🏠 These folks are #readyforsomefootball🛑by grab some goodies #kickoff #patriots #tailgate #delicatesssen #catering #bestofboston #eatlocal #forkyeah #eaterboston #bostonfoodies #football #partysub #deliplatter #cornedbeef #turkey #pastrami #roastbeef #FinsUp https://t.co/8yl5gEsjOK,773826463,-71.121248,42.341567,joy
560,1578784811199578112,2022-10-08 16:30:06,"One week later and I’m still smiling 😊 Congratulations Pat and Kara!❤️ @ Boston, Massachusetts https://t.co/QIqnc30y1Z",65693907,-71.0565,42.3577,joy
561,1452322605520805888,2021-10-24 17:14:26,"My guy Holo did his damn THING last night in the Bean!! 🗣🔥🔥 had the crowd, me, my cuz, rockin’ 🧨🧨💥 & killed it w/ @meyhemlauren & @bambambaklava 🌋👌🏾 @ House of Blues Boston https://t.co/HyWToNZzjG",44654891,-71.095695,42.34742,anger
562,1444029359204048899,2021-10-01 20:00:02,My bf and I went to a fancy tea yesterday and it was so charming! 😊 https://t.co/p8dIIjmldR,754361094433419264,-71.078663,42.349403,joy
563,1489428733689696257,2022-02-04 02:40:57,Fortune comes to those who are prepared https://t.co/6GXdfDrIO2,1487263299880501249,-71.097685,42.415221,neutral
564,1567986130267643907,2022-09-08 21:19:59,"Hey! Boston! We will be coming to see you on Saturday October 1st at Beat Brew Hall in Cambridge! Free show, come holler 🙋‍♀️🔥 @ Beat Brew Hall https://t.co/GuBESvgXfO",61363417,-71.12031846,42.37355183,joy
565,1548743921278353409,2022-07-17 18:58:19,"Good luck getting in tonight 🎦 @yuicy_ bringing her friends and so am I 🍾🍾🍾 @djcoroking Klok 😈—•• Powered by @mangomanswerv @everybodygotta_eat @starlingink @ Bijou Nightclub & Lounge https://t.co/sDGU9zt1UG",41241786,-71.0642,42.35126,joy
566,1489586362072412163,2022-02-04 13:07:18,"Episode 40 is now streaming! Shout our to Karen from New Zealand for dropping in, saying hello and sharing a bit of her story. We hope you all enjoy it! @ Boston, Massachusetts https://t.co/8JYxdUIwnZ",259825226,-71.0565,42.3577,joy
567,1533872167506653184,2022-06-06 18:03:17,Great session on How to become the central point of Intelligence for Senior Leadership #data #capitalconnect #NIRI2022 https://t.co/xXmy5UarP4,14748075,-71.042603,42.347248,fear
568,1492609059287183362,2022-02-12 21:18:25,Getting some ideas… 😏 https://t.co/Xgc6FYYuze,2273247594,-71.093896,42.339163,neutral
569,1399170513126187012,2021-05-31 01:07:00,"Well, even if it is a blowout, at least it’s full capacity for the Celtics playoff game #celtics @ TD Garden https://t.co/bXE7qudubU",34170787,-71.0621533,42.36632902,joy
570,1422537215197040642,2021-08-03 12:37:56,When your photographer says to “pop your foot like the Princess Diaries” you absolutely understand the assignment🤍 https://t.co/ZeLlv3BrZy,380064290,-71.051451,42.361027,neutral
571,1452077183204265984,2021-10-24 00:59:13,TAKEØVER TØUR💕💙 @joshuadun @tylerrjoseph @twentyonepilots,213935075,-71.062153,42.366329,neutral
572,1379154788575817728,2021-04-05 19:31:39,"A special day and honor to be working with my boss @ColettePhillips on this historic #Allinclusivebos campaign. Colette’s vision, @ProverbAgency digital + media collateral & @VisitBoston expertise brought us here today. @MayorKimJaney believes in this work and we are honored. https://t.co/YFIaiy8i4B",2803796682,-71.082124,42.32871,joy
573,1412518594383159300,2021-07-06 21:07:30,@moon_goddess84 LOL! Maybe one day,1002434525270601729,-71.116655,42.375855,joy
574,1560423861706956800,2022-08-19 00:30:14,BAD BUNNY BAYBEEEEE,1270810218826543104,-71.097929,42.346423,neutral
575,1454914072487493634,2021-10-31 20:52:00,A halloween race on Boston Common. Weird but Wonderful.                                          #halloween #race #costume #streetphotography #streetfashion #ricohgr3 #ricohimaging @ Boston Common https://t.co/AzsjAjLPeW,61867100,-71.06555556,42.355,joy
576,1516014107706769410,2022-04-18 11:21:44,"On my way into Boston for @boston25 Marathon coverage with @rgoulston  Hoping that we can achieve our personal best again this year! 🏃🏻‍♀️🥇🏃🏽🥇 #Boston25  #Boston25Photogs https://t.co/Pz12OApLJ4",15732036,-71.078691,42.349842,joy
577,1409088836425162759,2021-06-27 09:58:52,"#gratitude 🙌🏽 @ Boston, Massachusetts https://t.co/PWkwo4pOiZ",2944768078,-71.0565,42.3577,anger
578,1537993989588013062,2022-06-18 03:01:56,"Comemorando mais um ano de vida toda honra e glória a Deus, muito obrigado. Obrigado a Nivaldo, Leide e Lilian. em USA, Massachussets https://t.co/wKjr0qY3lz",72291647,-71.04806762,42.3599116,neutral
579,1374048075212263430,2021-03-22 17:19:24,idk I just liked my fit today @ Fisher College https://t.co/BMK5nygcqQ,720139576,-71.07392997,42.3553152,joy
580,1456710384904245250,2021-11-05 19:49:54,Studying across the river from MIT 🥰 https://t.co/1ODWKK6HsL,352074297,-71.088944,42.358738,neutral
581,1440614141727703042,2021-09-22 09:49:11,@maddythepotato2 Buenos Dias Preciosa 😗,547979346,-71.060478,42.359272,neutral
582,1598515994087112705,2022-12-02 03:14:46,Sat 4/1 - The Warped Tour Band at Middle East Downstairs  https://t.co/DMefZ3KdmY,623033,-71.1014227,42.3638089,neutral
583,1508157302116859906,2022-03-27 19:01:35,4 doubles squash matches in 3 days in the Pro-Am tourney this weekend. Will be feeling it for a few days. Finalist… https://t.co/S3v8drTde7,22976930,-71.07476,42.34848,neutral
584,1587252029675683843,2022-11-01 01:15:48,"Halloween en Boston. Beacon Hill. Muchas casas decoradas, mu ha gente paseando y chicos pidiendo golosinas. Todo muy tranquilo. https://t.co/6sL81lDJYD",513679561,-71.067904,42.3616345,joy
585,1436040711934255110,2021-09-09 18:56:00,@amberying Oh yeah. Def. a big mood feeling № 38 go by last week.,685233,-71.11418450000001,42.3964955,joy
586,1558613983720083460,2022-08-14 00:38:26,"If you’re ready for the weekend, grab a ready-to-drink cocktail. We have a ready-to-drink cocktail for which ever spirit you prefer. We recommend getting a mix 4-pack and seeing which RTD you like best. There's still time to grab some. #RTD https://t.co/O6iilbivuK",786291245782036480,-71.05034,42.349951,neutral
587,1568016350756409345,2022-09-08 23:20:05,Aerosmith! #LFG!!! https://t.co/5vjrzELby6,4829328544,-71.097929,42.346423,fear
588,1570943943600406530,2022-09-17 01:13:17,Jonathan Heasley done after 6.2 brilliant innings.  He is the first Royal to throw 6.2 or more scoreless innings at Fenway Park since Kevin Appier May 5th 1997.  H/T @NickKappel,111061417,-71.097929,42.346423,neutral
589,1525171849482711041,2022-05-13 17:51:19,Some photos from our toast to 30 years of the Jacks lab last week! Who's excited for next week's reunion? #Est1992 #30years #themousethatjacksbuilt https://t.co/zafMWzvoth,1404647772033269760,-71.088587,42.362237,joy
590,1526371426034503681,2022-05-17 01:18:01,Umbrelllaa ella ellllaaaaa @ Fenway Park https://t.co/AuSPW5NB0j,770746134,-71.0975346,42.3462816,joy
591,1578093946038718464,2022-10-06 18:44:50,"We’re enablers, creating products, tools and educational content that lowers barriers to entering scientific research. Do you want to me a part of the change that is happening right now? Be a part of our team, as our newest . https://t.co/8xuAGLwCy8 #Science #Research",23319833,-71.0408624,42.3517272,joy
592,1411100040068730886,2021-07-02 23:10:41,Playing with my oldest daughter @revy_senpai Still a teenager but shes eighteen 😭😭😭😭😭😭 #CODTOPPLAYS #BO #STRONGGAMING #FACEOFF #MW #XBOXLIVE #PLAYSTATION  #GAMER  #BESTPLAY #PUERTORICO #BOSTON #NYC #DOWNTOWN #HARDCORE #COD #PUERTORICANPUNISHER  #VITETEPUSITETRITE #🤘🏾 https://t.co/cRyccEq0HD,547979346,-71.059302,42.359384,fear
593,1603209054150606852,2022-12-15 02:03:19,"Happy holidays — we're bringing back the VG CRUNCH WRAP SUPREME for our next Blue Plate Special! 🎁 Served w/Lime-Cilantro Rice & Beans, this is #vegan, available all day and on the menu through 12/21. #veggiediner #blueplatespecial https://t.co/mqQDV6sQiJ",312007654,-71.101055,42.363689,joy
594,1474581801427300354,2021-12-25 03:24:32,Just posted a photo @ The Jungle Community Music Club https://t.co/SGIiCSPowt,709747094958043136,-71.09464824,42.3799102,neutral
595,1575967536805343232,2022-09-30 21:55:15,Autumn vibes 🍂 https://t.co/r5kxHr31Tw,1922260116,-71.116359,42.374048,neutral
596,1500911427607056392,2022-03-07 19:09:04,"Had so much fun touring Boston for a few days—definitely a sports town, home to 2 of the best universities in the country, so much history, character and delicious seafood.  #Boston #bostoncalling #bostongram https://t.co/sP5na20trA",449521199,-71.0565,42.3577,joy
597,1551922815229722625,2022-07-26 13:30:07,All-night timelapses from sunset to sunrise for each camera view just finished processing. Posted to vimeo in higher quality https://t.co/gdUxWIwg4W,1391080206044180485,-71.0457823,42.3328673,neutral
598,1509221088059961352,2022-03-30 17:28:42,Boston 💙🇺🇸 https://t.co/nmmWlDfv5t,201455692,-71.056657,42.359582,neutral
599,1583675601139163141,2022-10-22 04:24:21,"来ちゃった❤️ その2 ボストン交響楽団を本拠地シンフォニーホールで。ミュージカルと同じく""現地で観る""のが夢でした。叶って嬉しい！ https://t.co/wVSErTtx8B",2595497359,-71.08571359255977,42.34292432932124,neutral
600,1358090386263203844,2021-02-06 16:29:14,My guy still made it to the Superbowl I know some of y'all frustrated af 😂😂😂 #superbowlliv #tombrady #madaf #bigmad #myman #newenglandpatriots ##buccaneers @ New England https://t.co/gxerCmlARK,427686157,-71.10278036,42.3772115,anger
601,1601223326386786305,2022-12-09 14:32:44,"big Party jaguars End the year , make reservations and join Jaguars Party. @ Cambridge, Massachusetts https://t.co/2Ywdu2uIJO",1158370516215967744,-71.1158,42.3756,neutral
602,1524323474952577024,2022-05-11 09:40:11,MORNING BOSTON! Sunrise stills from #dorchesterheights! @bostonNHP https://t.co/llAhK3zmO0,1391080206044180485,-71.0457823,42.3328673,neutral
603,1517913676321198080,2022-04-23 17:09:56,"Our relationships are at the heart of everything we do, each and every day. Allied Universal is looking to hire phenomenal team members who feel the same way. Apply today! #HiringPhenomenalTalent https://t.co/tv5K3flo9r #SecurityGuard",117968366,-71.1097335,42.3736158,joy
604,1402445227982569474,2021-06-09 01:59:33,Mostly just here to wear my pride hat and boo the Astros ⚾️ #Pride #GoDodgers https://t.co/a7CaEtRE5e,69996831,-71.098312,42.346284,fear
605,1494333540787314688,2022-02-17 15:30:54,"Thursday 2/17 We're at BU East by the Communication Building from 10:30am to 5pm!  #waffles #bostonfoodtrucks @Spoon_Boston @BUQuestrom @COMatBU @BUCollegeofENG @BU_Tweets",2804546780,-71.102465,42.349158,joy
606,1537824408366358528,2022-06-17 15:48:05,I’d say this college is a yes 🙌 with this view @ Suffolk University https://t.co/OM3McRNO9K,524929894,-71.06081,42.35782,neutral
607,1626285315974479874,2023-02-16 18:20:08,"Props out-- charts, graphs, and David Webb of Hamilton Computer Repair laptop demo-- for #RightToRepair (Reporter emailed afterwards: ""that was a very interesting event."") Would be a win for #consumer rights and the #environment #reduce #zerowaste https://t.co/NucpVlTQEU",288932222,-71.063774,42.358441,joy
608,1471553981935767554,2021-12-16 18:53:04,Turkey on her lunch break in Post Office Square. A cop on the corner told me her name is Josephine ❤️#boston https://t.co/kjGBNfd3No,81493820,-71.055686,42.35634,neutral
609,1591831772551151616,2022-11-13 16:34:04,"Nunca dejes de ser lo mejor de ti, solo por que alguien no te dio el credito de serlo...#bethebestyou #justforfun @… https://t.co/gYJRqPg8J8",550801803,-71.0565,42.3577,joy
610,1528927013980868608,2022-05-24 02:33:00,"Outfit number two from this weekend. It was so hot. Did you live at the pool this weekend?  #camping #adventure #rave #festival #poolside #swimming #bikini #model #smile #happy @ Boston, Massachusetts https://t.co/TLxy98jS4O",2582114119,-71.0565,42.3577,joy
611,1365678033164771331,2021-02-27 14:59:50,Spring is right around the corner 😁 @ Fenway Park https://t.co/Yu3SngiaQs,1073617947292258304,-71.0975346,42.3462816,joy
612,1525297317468901377,2022-05-14 02:09:53,"May 13 #fmspad: green. The grass is always greener on the other side... of winter. 🌱🌞💚 @ Boston, Massachusetts https://t.co/IBliHutWCI",28490256,-71.0565,42.3577,joy
613,1567551219752648713,2022-09-07 16:31:49,wearing it today 😬 https://t.co/xl4v6mA4S0,446762505,-71.105995,42.350442,neutral
